Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Blenniidae,Microlipophrys,caboverdensis,,51645,4,TL,,,
Teleostei,Blenniiformes,Blenniidae,Microlipophrys,canevae,,16297,7.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Microlipophrys,dalmatinus,,48613,5.8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Microlipophrys,nigriceps,"Black-headed blenny",16299,4.3,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Microlipophrys,velifer,,22631,5.78,TL,,,
Teleostei,Blenniiformes,Blenniidae,Mimoblennius,atrocinctus,"Spotted and barred blenny",7570,5,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Mimoblennius,cas,,59605,3.24,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Mimoblennius,cirrosus,"Fringed blenny",46416,5.4,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Mimoblennius,lineathorax,,59657,2.61,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Mimoblennius,rusi,"Rusi blenny",16947,4.02,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Nannosalarias,nativitatis,"Pygmy blenny",6053,5,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Oman,ypsilon,"Oman blenny",46417,4,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Omobranchus,anolius,,13754,7.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,aurosplendidus,,59607,,,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,banditus,"Bandit blenny",16948,6,SL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,elegans,,23726,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,elongatus,"Cloister blenny",8039,5,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Omobranchus,fasciolatoceps,,23727,,,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,fasciolatus,"Arab blenny",8038,6.8,TL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,ferox,"Gossamer blenny",7565,6,SL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,germaini,"Germain's blenny",59602,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Omobranchus,hikkaduwensis,,61227,,,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,loxozonus,,23757,,,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,mekranensis,"Mekran blenny",46418,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,obliquus,"Roundhead blenny",22819,5.6,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Omobranchus,punctatus,"Muzzled blenny",7566,9.5,SL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,robertsi,"Robert's blenny",27532,,,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,rotundiceps,"Rotund blenny",56837,,,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,smithi,,59612,,,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,steinitzi,,59659,3.2,SL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,verticalis,"Vertical blenny",58510,4.8,SL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,woodi,"Kappie blenny",16949,8,SL,,,
Teleostei,Blenniiformes,Blenniidae,Omobranchus,zebra,,25046,6,SL,,,
Teleostei,Blenniiformes,Blenniidae,Omox,biporos,"Omox blenny",6063,4.6,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Omox,lupus,"Wolf blenny",27534,3.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Ophioblennius,atlanticus,,3768,19,TL,,,50
Teleostei,Blenniiformes,Blenniidae,Ophioblennius,clippertonensis,,66054,,,,,
Teleostei,Blenniiformes,Blenniidae,Ophioblennius,macclurei,"Redlip blenny",15330,12.2,TL,,,
Teleostei,Blenniiformes,Blenniidae,Ophioblennius,steindachneri,"Large-banded blenny",8300,18,SL,12,TL,0
Teleostei,Blenniiformes,Blenniidae,Ophioblennius,trinitatis,,63067,5.63,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,cornutus,,16955,15,SL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,cyclops,,56471,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,dialloi,,58750,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,gattorugine,"Tompot blenny",48,30,TL,17.5,TL,3
Teleostei,Blenniiformes,Blenniidae,Parablennius,goreensis,,22638,7,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,incognitus,,16326,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,intermedius,,56925,12,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,laticlavius,,28233,8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,lodosus,"Mud blenny",16957,4,SL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,marmoreus,"Seaweed blenny",3769,8.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,opercularis,"Cheekspot blenny",46419,6,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,parvicornis,"Rock-pool blenny",16328,12,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,pilicornis,"Ringneck blenny",16962,12.7,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,postoculomaculatus,"False Tasmanian blenny",66064,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,rouxi,,46340,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,ruber,"Portuguese blenny",16330,14.1,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Parablennius,salensis,,51646,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,sanguinolentus,"Rusty blenny",1700,20,TL,12.5,TL,0
Teleostei,Blenniiformes,Blenniidae,Parablennius,serratolineatus,,27521,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,sierraensis,,58751,,,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,tasmanianus,"Tasmanian blenny",56461,13,TL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,tentacularis,"Tentacled blenny",1702,15,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Parablennius,thysanius,"Tasseled blenny",46422,6.2,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parablennius,verryckeni,,22645,4.9,TL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,yatabei,,23573,9,TL,,,
Teleostei,Blenniiformes,Blenniidae,Parablennius,zvonimiri,,26272,7,TL,,,6
Teleostei,Blenniiformes,Blenniidae,Parahypsos,piersoni,,46806,,,,,
Teleostei,Blenniiformes,Blenniidae,Paralticus,amboinensis,"Ambon rockskipper",6054,16,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Parenchelyurus,hepburni,"Hepburn's blenny",6064,4.5,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Parenchelyurus,hyena,"Hyena blenny",27536,3.8,TL,,,
Teleostei,Blenniiformes,Blenniidae,Pereulixia,kosiensis,"Kosi rockskipper",26220,20,SL,,,
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,ancylodon,"Arabian fangblenny",46423,11.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,breviceps,"Striped poison-fang blenny mimic",6073,11,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,fallax,"Deceiver fangbelly",13748,9.5,TL,,,
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,lupus,"Wolf fangbelly",13750,13,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,marginatus,,46542,4.91,SL,,,180
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,mitratus,"Floral blenny",6074,8.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,pylei,"Twilight Fangblenny",63847,4.09,SL,,,104
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,springeri,,23760,7.65,SL,,,8
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,thepassii,"Thepas' sabretooth blenny",6075,5.9,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,variabilis,"Variable sabretooth blenny",6076,15,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Petroscirtes,xestus,"Xestus sabretooth blenny",6077,7.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Phenablennius,heyligeri,,25047,5.3,SL,,,
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,azaleus,"Sabertooth blenny",25513,10,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,ewaensis,"Ewa blenny",7833,10.2,SL,,,4
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,flavus,,62213,,,,,
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,goslinei,"Biting blenny",7834,6.35,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,iosodon,"Arrowtooth fangblenny",61226,4.5,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,laudandus,"Bicolour fangblenny",6070,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,phenax,"Imposter fangblenny",12787,8,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,rhinorhynchos,"Bluestriped fangblenny",6071,12,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,spilistius,,46736,17.4,SL,,,46
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,tapeinosoma,"Piano fangblenny",6072,14,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Plagiotremus,townsendi,"Townsend's fangblenny",12788,6,TL,,,7
Teleostei,Blenniiformes,Blenniidae,Praealticus,bilineatus,"White-dotted rockskipper",59608,9,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Praealticus,caesius,"Blackmargin rockskipper",61224,7.9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,dayi,,61230,,,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,labrovittatus,"Crenulate-lipped rockskipper",59515,4.2,SL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,margaritarius,,63516,10,TL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,margaritatus,"Pearly rockskipper",59663,7.3,SL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,multistriatus,"Linedfin rockskipper",61225,9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,natalis,"Natal rockskipper",6055,8,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Praealticus,oortii,"Java rockskipper",61223,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,poptae,"Marianas rockskipper",59516,4.7,SL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,semicrenatus,"Lembeh rockskipper",61234,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,striatus,"Striated rockskipper",59613,9,TL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,tanegasimae,,23770,5.9,SL,,,
Teleostei,Blenniiformes,Blenniidae,Praealticus,triangulus,"Triangle-crest rockskipper",59658,7,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,nigropunctatus,,64826,6.1,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,nitidus,"Barred-chin blenny",13762,8.3,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,papuensis,"Papuan blenny",64827,3.88,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,rhabdotrachelus,"Barchin blenny",6056,4.1,SL,,,
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,snowi,"Snow's rockskipper",6057,7,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salaria,basilisca,,46339,18,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Salaria,pavo,"Peacock blenny",1701,13.8,TL,,,
Teleostei,Blenniiformes,Blenniidae,Salarias,alboguttatus,"White-spotted blenny",25795,9,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Salarias,ceramensis,"Seram blenny",7749,15,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Salarias,fasciatus,"Jewelled blenny",6058,14,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,guttatus,"Breast-spot blenny",11616,10,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,luctuosus,,6060,5,SL,,,
Teleostei,Blenniiformes,Blenniidae,Salarias,nigrocinctus,"Blackstreaked blenny",61231,5.3,SL,,,
Teleostei,Blenniiformes,Blenniidae,Salarias,obscurus,,59843,13,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,patzneri,"Patzner's blenny",59273,5.5,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,ramosus,"Starry blenny",59272,14,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Salarias,segmentatus,"Segmented blenny",22515,11,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salarias,sexfilum,"Spalding's blenny",61222,,,,,
Teleostei,Blenniiformes,Blenniidae,Salarias,sibogai,"Siboga blenny",61221,5,TL,,,2
Teleostei,Blenniiformes,Blenniidae,Salarias,sinuosus,"Fringelip blenny",13763,6,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salariopsis,atlantica,,66697,5.01,SL,,,
Teleostei,Blenniiformes,Blenniidae,Salariopsis,economidisi,"Trichonis blenny",62596,7.3,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Salariopsis,fluviatilis,"Freshwater blenny",4877,15.4,TL,8,TL,
Teleostei,Blenniiformes,Blenniidae,Scartella,caboverdiana,,51647,6,TL,,,
Teleostei,Blenniiformes,Blenniidae,Scartella,cristata,"Molly miller",3770,12,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Scartella,emarginata,"Maned blenny",16966,10,SL,,,
Teleostei,Blenniiformes,Blenniidae,Scartella,itajobi,,64883,4.7,SL,,,
Teleostei,Blenniiformes,Blenniidae,Scartella,nuchifilis,"Mottled blenny",22660,6.74,SL,,,
Teleostei,Blenniiformes,Blenniidae,Scartella,poiti,,62083,8.54,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Scartella,springeri,,22662,8.17,SL,,,
Teleostei,Blenniiformes,Blenniidae,Scartichthys,crapulatus,,27049,11.6,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Scartichthys,gigas,"Giant blenny",13554,25.1,TL,,,0
Teleostei,Blenniiformes,Blenniidae,Scartichthys,variolatus,,27050,16.3,SL,,,1
Teleostei,Blenniiformes,Blenniidae,Scartichthys,viridis,,27051,19.7,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Spaniblennius,clandestinus,,58752,,,,,
Teleostei,Blenniiformes,Blenniidae,Spaniblennius,riodourensis,,22620,5.1,SL,,,17
Teleostei,Blenniiformes,Blenniidae,Stanulus,seychellensis,"Seychelle's blenny",6061,4,TL,,,1
Teleostei,Blenniiformes,Blenniidae,Stanulus,talboti,"Talbot's blenny",12642,4.8,TL,,,3
Teleostei,Blenniiformes,Blenniidae,Xiphasia,matsubarai,"Japanese snake blenny",6078,30,SL,,,0
Teleostei,Blenniiformes,Blenniidae,Xiphasia,setifer,"Hairtail blenny",7563,53,SL,,,2
