Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,anabatoides,"Silver demoiselle",10224,10.5,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,aquadulcis,"Sweetwater demoiselle",61080,6.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,azysron,"Yellowtail demoiselle",10227,7.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,bankieri,"Chinese demoiselle",12458,8,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,cyanomos,"Regal demoiselle",8209,10,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,fallax,"Violet damsel",22826,10,TL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,filamentosus,"Brown demoiselle",12459,11,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,flavicauda,,70460,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,fuliginosus,"African demoiselle",12460,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,metallicus,"Metallic demoiselle",10228,6,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,miryae,"Miry's demoiselle",12461,12.5,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,nemurus,"Coral demoiselle",12462,8,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,sindensis,"Arabian demoiselle",12463,10,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,sororius,"Twin demoiselle",62948,6.44,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,taeniurus,"Freshwater demoiselle",5705,10,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,violascens,"Violet demoiselle",5706,7.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Neopomacentrus,xanthurus,"Red Sea demoiselle",12464,6,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Nexilosus,latifrons,"Coquito sergeant",12466,30,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,alboscapularis,"Black scalyfin",12465,22,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,bicolor,"Bicolor scalyfin",12467,14,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,kermadecensis,"Kermadec scalyfin",12468,22,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,mccullochi,"McCulloch's scalyfin",12469,20,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,microlepis,"White-ear scalyfin",12470,14,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,occidentalis,"Western scalyfin",12471,13,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,oligolepis,"Big-scale parma",10239,16.5,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,polylepis,"Banded parma",6619,21,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,unifasciata,"Girdled scalyfin",12473,18,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Parma,victoriae,"Victorian scalyfin",12474,20,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,altus,"Japanese gregory",4343,15,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,apicalis,"Australian gregory",4344,15,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,aureus,"Golden gregory",4345,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,dickii,"Blackbar devil",5709,11.6,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,emeryi,"Emery's gregory",4346,10,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,fasciolatus,"Pacific gregory",4347,16.5,NG,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,flaviventris,"Yellow-belly damsel",10242,7,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,gascoynei,"Coral sea gregory",4348,15,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,imparipennis,"Brighteye damselfish",5710,6,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,insularis,"Island gregory",4349,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,johnstonianus,"Johnston Island damsel",5711,14,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,leucozonus,"Singlebar devil",5713,12,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,luteobrunneus,,69646,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,marginatus,,69647,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,obreptus,"Western gregory",4353,12,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,phoenixensis,"Phoenix devil",5714,9,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,randalli,"Mauritian damsel",12475,9,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,sagmarius,,55481,4.55,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,sindonis,"Rock damselfish",7815,10,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,adelus,"Obscure damsel",12476,8.5,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,agassizii,"Creole damsel",12477,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,albiaxillaris,"White-axil damselfish",68455,7,SL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,albicaudatus,"Whitefin damsel",12478,10.2,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,albimaculus,"Whitespot damsel",10247,7,SL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,alexanderae,"Alexander's damsel",6920,9,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,alleni,"Andaman damsel",12479,6,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,amboinensis,"Ambon damsel",5715,9,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,andamanensis,,69492,6.43,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,aquilus,"Dark damsel",12480,12,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,arabicus,"Arabian damsel",12481,11,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,armillatus,"Bracelet damselfish",25210,8,TL,,,8
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,atriaxillaris,,61073,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,aurifrons,"Yellowhead damselfish",61536,6.15,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,auriventris,"Goldbelly damsel",12483,5.5,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,australis,"Australian damsel",10252,8,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,azuremaculatus,"Bluespotted damsel",12484,12,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,baenschi,"Baensch's damsel",12485,10,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,bangladeshius,"Bengal demoiselle",69584,7.7,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,bankanensis,"Speckled damselfish",5717,9,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,bellipictus,"Bluemouth demoiselle",69216,6.79,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,bintanensis,"Bintan damselfish",61083,7.88,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,bipunctatus,,62170,5.53,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,brachialis,"Charcoal damsel",5718,8,SL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,burroughi,"Burrough's damsel",5719,8.5,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,caeruleopunctatus,,61079,,,,,7
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,caeruleus,"Caerulean damsel",12486,10,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,callainus,"Blue-green damselfish",61074,9.5,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,cheraphilus,,65892,6.1,SL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,chrysurus,"Whitetail damsel",5721,9,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,coelestis,"Neon damselfish",5720,9,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,colini,"Colin's damsel",12487,7,SL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,cuneatus,"Wedgespot damsel",12488,7.5,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,emarginatus,"Outer-reef damsel",5722,10,TL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,fakfakensis,"Fakfak damselfish",65645,7.4,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,flavioculus,,68810,8.68,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,flavoaxillaris,"Yellow-axil damselfish",68456,7.29,SL,,,8
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,geminospilus,"Sabah damsel",25216,8,TL,,,4
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,grammorhynchus,"Bluespot damsel",5723,9,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,imitator,"Imitator damsel",12489,11,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,indicus,"Indian damsel",12490,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,javanicus,"Java damsel",12491,8,TL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,komodoensis,"Komodo damselfish",61082,7.9,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,lepidogenys,"Scaly damsel",6620,9,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,leptus,"Slender damsel",12494,7,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,limosus,"Muddy damsel",61081,4.57,SL,,,8
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,littoralis,"Smoky damsel",12493,11,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,magniseptus,"Blackfin damselfish",68457,7.56,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,melanochir,"Indonesian damsel",12495,7.5,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,micronesicus,"Micronesian damselfish",69104,14.1,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,microspilus,,63872,,,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,milleri,"Miller's damselfish",12496,7.5,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,moluccensis,"Lemon damsel",5724,9,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,nagasakiensis,"Nagasaki damsel",5716,11,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,nigriradiatus,"Blackray damselfish",68458,7.38,SL,,,8
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,nigromanus,"Goldback damsel",5725,9,TL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,nigromarginatus,"Blackmargined damsel",6621,8,TL,,,20
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,opisthostigma,"Brown damsel",10277,6.5,SL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,pavo,"Sapphire damsel",5726,8.5,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,philippinus,"Philippine damsel",5727,10,FL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,pikei,"Blacklip damsel",12497,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,polyspinus,"Thai damsel",12498,7,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,proteus,"Colombo damsel",12499,10,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,reidi,"Reid's damsel",5728,9,TL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,rodriguesensis,,61853,7.98,SL,,,9
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,saksonoi,"Anton's damsel",54182,10,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,similis,"Similar damsel",12500,7,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,simsiang,"Blueback damsel",5729,7,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,smithi,"Smith's damsel",10279,7,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,spilotoceps,"Orange spotted damselfish",61075,7.8,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,stigma,"Blackspot damsel",12501,13,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,sulfureus,"Sulphur damsel",12503,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,taeniometopon,"Brackish damsel",10280,12,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,trichrourus,"Paletail damsel",12504,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,trilineatus,"Threeline damsel",12505,10,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,tripunctatus,"Threespot damsel",8277,7.5,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,vaiuli,"Ocellate damselfish",5730,10,FL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,vatosoa,"Corazon's damsel",69018,4.97,SL,,,15
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,wardi,"Ward's damsel",10281,8,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,xanthosternus,"Yellowbreasted damsel",12506,10,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomacentrus,yoshii,,62173,6.937,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pomachromis,exilis,"Slender reef-damsel",5731,5,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Pomachromis,fuscidorsalis,"Tahitian reef-damsel",10282,6,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pomachromis,guamensis,"Guam damsel",5732,4.5,SL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Pomachromis,richardsoni,"Richardson's reef-damsel",6923,6,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pristotis,cyanostigma,"Bluedotted damsel",12507,11,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pristotis,obtusirostris,"Gulf damselfish",8127,14,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,abruptus,,58941,5.36,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,acares,"Midget chromis",5668,4,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,agilis,"Agile chromis",69154,4.9,SL,,,11
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,alleni,"Allen's chromis",11852,6.5,SL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,amboinensis,"Ambon chromis",5671,10,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,atripes,"Dark-fin chromis",4982,9,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,bami,,26704,5.85,SL,,,12
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,caudalis,"Blue-axil chromis",5672,7.5,SL,,,15
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,delta,"Deep reef chromis",5673,7,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,dimidiatus,"Chocolatedip chromis",11861,9,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,fatuhivae,,58943,6.105,SL,,,18
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,fieldi,"Two-tone Chromis",66758,5.1,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,flavipectoralis,"Malayan chromis",11863,8,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,hanui,"Chocolate-dip Chromis",7817,6,SL,,,6
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,howsoni,,67702,5.62,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,iomelas,"Half-and-half chromis",8126,8,FL,,,3
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,leucurus,"Whitetail chromis",6599,8.5,TL,,,20
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,lineatus,"Lined chromis",5128,7,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,margaritifer,"Bicolor chromis",5675,10.2,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,nigrurus,"Blacktail chromis",12424,6,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,ovatiformis,"Ovate chromis",6927,10,TL,,,10
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,pacifica,"Pacific bronze Chromis",5669,7.6,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,retrofasciatus,"Black-bar chromis",5676,6,SL,,,12
Teleostei,Ovalentaria/misc,Pomacentridae,Pycnochromis,vanderbilti,"Vanderbilt's chromis",5678,6,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Similiparma,hermani,"Cape damsel",12508,16,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Similiparma,lurida,"Canary damsel",11820,15,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,acapulcoensis,"Acapulco major",12509,17,TL,12,TL,2
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,adustus,"Dusky damselfish",12416,15,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,albifasciatus,"Whitebar gregory",4340,13,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,arcifrons,"Island major",12510,13,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,baldwini,"Baldwin's major",12511,9,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,beebei,"Southern whitetail major",14285,15,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,diencaeus,"Longfin damselfish",3649,12.5,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,flavilatus,Beaubrummel,12512,10,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,fuscus,"Brazilian damsel",3650,12.6,TL,,,1,7
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,imbricatus,"Cape Verde gregory",12513,10,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,lacrymatus,"Whitespotted devil",5712,10,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,leucorus,"Whitetail major",12514,14,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,leucostictus,Beaugregory,3651,10,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,limbatus,"Ebony gregory",4350,15,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,lividus,,58951,11,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,lubbocki,"Lubbock's gregory",61076,5,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,nigricans,"Dusky farmerfish",4352,14,TL,9,TL,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,otophorus,"Freshwater gregory",12515,13,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,partitus,"Bicolor damselfish",3652,10,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,pelicieri,"Mauritian gregory",4354,14,TL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,pictus,"Yellowtip damselfish",12417,7.5,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,planifrons,"Threespot damselfish",3653,13,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,punctatus,"Blunt snout gregory",4351,13,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,rectifraenum,"Cortez damselfish",12516,13.5,TL,8,TL,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,redemptus,"Clarion major",12517,12,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,rocasensis,"Rocas gregory",12518,9,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,sanctaehelenae,,12519,9,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,uenfi,,61077,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,variabilis,"Cocoa damselfish",3654,12.5,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Stegastes,xanthurus,,67997,7.4,FL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Teixeirichthys,jordani,"Jordan's damsel",10742,14,TL,,,4
