Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,dai,,61205,,,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,daliensis,,56228,24.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,exophthalmus,,61214,,,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,fuxianensis,,60443,22.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,hieni,,67426,,,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,hyperdorsalis,,61213,,,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,ilishaestomus,,55423,30,NG,17,NG,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,intha,,54672,,,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,longipectoralis,,14472,35,OT,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,longzhouensis,,60398,17.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,megalophthalmus,,58084,24.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,melanes,,67452,,,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,micristius,,9781,20,TL,10.4,SL,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,multitaeniatus,,14468,42,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,pellegrini,"Barbless carp",14473,30,TL,12,SL,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,qionghaiensis,,60474,,,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,quidatensis,,65162,,,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,rubrofuscus,,59920,28,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,yilongensis,,57459,13,NG,10,NG,
Teleostei,Cypriniformes,Cyprinidae,Cyprinus,yunnanensis,,56227,19.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,arulius,"Arulius barb",11275,12,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,assimilis,,62222,11.15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,austellus,"Austellus barb",70449,10.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,chalakkudiensis,,59835,12.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,crassa,"Rounded filament barb",70450,6.78,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,denisonii,"Denison barb",24148,15,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,exclamatio,,62216,8.34,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,filamentosa,"Blackspot barb",4473,18,TL,11,TL,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,rohani,,65783,9.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,rubrotincta,,66780,8.62,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,singhala,,62221,9.05,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,srilankensis,"Blotched filamented barb",6146,10,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Dawkinsia,tambraparniei,,62214,12.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Decorus,decorus,,14449,33,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Decorus,lemassoni,,59919,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Decorus,rendahli,,55364,33,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Decorus,tungting,,60238,21.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Decorus,xanthogenys,,56300,,,,,
Teleostei,Cypriniformes,Cyprinidae,Desmopuntius,foerschi,,17465,5.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Desmopuntius,gemellus,,58399,6.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Desmopuntius,hexazona,"Six-banded tiger barb",17466,5.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Desmopuntius,johorensis,"Striped barb",10808,12,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Desmopuntius,pentazona,"Fiveband barb",12143,8.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Desmopuntius,rhomboocellatus,,17474,8.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Desmopuntius,trifasciatus,,58400,9.61,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Diplocheilichthys,jentinkii,,63560,,,,,
Teleostei,Cypriniformes,Cyprinidae,Diplocheilichthys,pleurotaenia,,17443,22.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Diptychus,maculatus,"Scaly osman",22831,70,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Diptychus,sewerzowi,,22934,,,,,
Teleostei,Cypriniformes,Cyprinidae,Discherodontus,ashmeadi,,27108,13.6,SL,,,,5.5
Teleostei,Cypriniformes,Cyprinidae,Discherodontus,halei,,6093,10.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Discherodontus,parvus,,54710,6.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discherodontus,schroederi,,54673,,,,,
Teleostei,Cypriniformes,Cyprinidae,Discocheilus,multilepis,,60488,9.91,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discocheilus,wui,,60462,6.95,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,antethoracalis,,63753,11.53,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,bismargaritus,,52291,13.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,brachyphysallidos,,58355,14.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,caobangi,,62817,,,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,dienbieni,,62819,,,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,elongatus,,58356,9.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,laticeps,,52292,14.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,longibarbatus,,52580,10.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,macrophysallidos,,52584,12.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,microstoma,,61216,,,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,multilineatus,,52288,14.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,pacboensis,,62818,,,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,poneventralis,,63773,10.19,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,propeanalis,,63772,9.07,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,tetrabarbatus,,52289,16.5,TL,11,SL,
Teleostei,Cypriniformes,Cyprinidae,Discogobio,yunnanensis,,55424,14.8,SL,5.3,SL,
Teleostei,Cypriniformes,Cyprinidae,Discolabeo,wuluoheensis,,61883,,,,,
Teleostei,Cypriniformes,Cyprinidae,Eechathalakenda,ophicephalus,"Channa barb",24154,19.6,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Eirmotus,furvus,,64658,3.44,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Eirmotus,insignis,,64659,3.21,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Eirmotus,isthmus,,64656,3.25,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Eirmotus,octozona,,17384,3.56,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,ablabes,,2410,9.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,aboinensis,,5322,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,afrohamiltoni,"Hamilton's barb",11276,17.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,afrovernayi,"Spottail barb",11277,5.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,akakianus,,69090,8.85,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,alberti,,69872,7.43,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,aliciae,,57968,8.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,aloyi,,11281,3.83,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,amanpoae,,11289,4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,amatolicus,"Amatola barb",11830,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,anema,,5308,3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,annectens,"Broadstriped barb",11292,7.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,anniae,,5314,8.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,anoplus,"Chubbyhead barb",8600,10,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,ansorgii,,11293,8.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,apleurogramma,"East African red finned barb",11294,5.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,arambourgi,,11295,6.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,arcislongae,,8387,6.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,argenteus,"Rosefin barb",11296,19.7,TL,,,,7
Teleostei,Cypriniformes,Cyprinidae,Enteromius,aspilus,,11297,13,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,atakorensis,,5331,3.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,atkinsoni,"Dash-dot barb",11299,3.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,atromaculatus,,11301,6.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,bagbwensis,,5323,9.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,baleensis,,69705,8.94,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,barnardi,"Blackback barb",11302,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,barotseensis,"Barbus barb",11303,5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,baudoni,,2411,3.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,bawkuensis,,5328,2.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,bifrenatus,"Hyphen barb",11867,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,bigornei,,2412,11.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,boboi,,5317,5.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,bourdariei,,11310,10.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,brachygramma,"Linespotted ufipa barb",11311,5.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,brazzai,,11313,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,breviceps,"Shorthead barb",11314,7.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,brevidorsalis,"Dwarf barb",11315,4.6,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,brevilateralis,,11317,6.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,brevipinnis,"Shortfin barb",9539,4.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,brichardi,,11319,6.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,cadenati,,5301,7.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,callipterus,"Clipper barb",2413,10.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,camptacanthus,"African redfinned barb",5316,15.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,candens,,11324,2.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,carcharhinoides,,59767,8.13,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,carens,,11326,3.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,castrasibutum,,11327,5.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,catenarius,,11329,4.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,caudosignatus,,11330,4.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,chicapaensis,,11334,8.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,chiumbeensis,,11335,8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,chlorotaenia,,5332,9.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,choloensis,,11336,17.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,citrinus,,11337,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,clauseni,,5309,3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,collarti,,11340,3.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,condei,,11342,2.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,deguidei,,11345,3.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,deserti,,11346,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,devosi,,66742,7.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,dialonensis,,5303,8.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,diamouanganai,,55213,11.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,ditinensis,,5335,6.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,dorsolineatus,"Cunene barb",11347,7.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,eburneensis,,2414,7.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,erythrozonus,,11350,2.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,eutaenia,"Orangefin barb",11351,14,SL,9,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,evansi,,11352,4.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,fasciolatus,"African banded barb",10802,6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,foutensis,,5325,9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,greenwoodi,,11359,3.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,guildi,,5326,5.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,guineensis,,5302,11.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,guirali,,11360,15.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,gurneyi,"Redtail barb",11362,10,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,haasianus,"Sickle barb",11363,3.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,holotaenia,"Spotscale barb",11365,12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,huguenyi,,57969,5.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,hulstaerti,"Butterfly barb",11367,3.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,humeralis,,11368,7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,humilis,,11369,5.6,TL,,,0
Teleostei,Cypriniformes,Cyprinidae,Enteromius,inaequalis,,2416,5.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,innocens,"Inconspicious barb",8364,8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,jacksoni,"Jackson's barb",11374,11.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,jae,"Jae barb",11375,3.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,janssensi,,11376,4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,kamolondoensis,,11378,9.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,kerstenii,"Redspot barb",11379,9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,kessleri,"Gillbar barb",11381,7.7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,kissiensis,,11382,1.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,kuiluensis,,11383,7.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,lamani,,11384,10.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,laticeps,,11385,7,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,lauzannei,,5320,10.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,leonensis,,2417,3.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,liberiensis,,5313,10,SL,,,,6
Teleostei,Cypriniformes,Cyprinidae,Enteromius,lineomaculatus,"Line-spotted barb",11386,8.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,litamba,,5412,35,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,lornae,,60641,5.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,loveridgii,,11388,6.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,lufukiensis,,11391,11,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,luikae,"Luika barb",11392,5.57,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,lujae,,11393,4.1,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,lukindae,,11394,7.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,lukusiensis,,11395,11,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,luluae,,11396,4.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,machadoi,,11397,7.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,macinensis,,2418,5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,macrops,"Blackstripe barb",2419,16.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,macrotaenia,"Broadband barb",8365,4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,magdalenae,"Bunjako barb",11400,6.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,manicensis,"Yellow barb",11402,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,marmoratus,,11405,6.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,martorelli,,11406,9.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,mattozi,Papermouth,11408,40,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,mediosquamatus,,11412,4.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,melanotaenia,,59768,,,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,mimus,"Ewaso Nyiro barb",11416,4.56,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,miolepis,"Zigzag barb",11417,12.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,mocoensis,,11420,5.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,motebensis,"Marico barb",9593,8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,multilineatus,"Copperstripe barb",11422,4.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,musumbi,,11424,5.3,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,neefi,"Sidespot barb",11428,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,neglectus,,11429,5.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,neumayeri,"Neumayer's barb",11430,11.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,nigeriensis,,5334,5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,nigrifilis,,11431,2.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,nigroluteus,,11433,2.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,niokoloensis,,5330,4.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,nounensis,,50314,5.35,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,nyanzae,"Nyanza barb",11435,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,okae,,11436,4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,oligogrammus,,11437,8.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,olivaceus,"Olivegreen ufipa barb",53130,4.82,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,owenae,,11438,3.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,pallidus,"Goldie barb",12345,7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,paludinosus,"Straightfin barb",7571,15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,papilio,,11442,2.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,parablabes,,5327,6.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,parajae,,50316,4.15,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,pellegrini,"Pellegrin's barb",11444,11.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,perince,,5318,8.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,petchkovskyi,,11445,30,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,pinnimaculatus,,70034,4.14,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,pleurogramma,,11447,4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,pobeguini,,2422,5.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,poechii,"Dashtail barb",11448,11,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,potamogalis,,68107,12.06,,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,prionacanthus,,11450,9.2,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,profundus,,11460,6.3,SL,,,18
Teleostei,Cypriniformes,Cyprinidae,Enteromius,pseudotoppini,,53133,4.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,pumilus,,5307,2.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,punctitaeniatus,,2423,3.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,pygmaeus,,11457,2.6,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,quadrilineatus,,62907,5.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,quadripunctatus,"Fourspotted barb",11458,3.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,radari,,70039,8.66,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,radiatus,"Redeye barb",8363,12,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,raimbaulti,,5324,6.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,rohani,,11465,14.4,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,roussellei,,11467,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,rouxi,,11468,5.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,rubrostigma,,11418,11.3,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,salessei,,5306,4.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,sensitivus,,65886,4.07,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,serengetiensis,,57884,4.02,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,sexradiatus,"Kavirondo barb",11473,5.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,seymouri,,63695,10.82,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,stanleyi,,11475,9.7,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,stauchi,,11477,8.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,stigmasemion,,11479,8.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,stigmatopygus,,2425,2.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,subinensis,,2426,3.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,sublineatus,,2427,7.1,SL,,,,6
Teleostei,Cypriniformes,Cyprinidae,Enteromius,sylvaticus,,5310,1.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,syntrechalepis,,11481,2.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,taeniopleura,,11482,9,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,taeniurus,,11484,12,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,tanapelagius,,60394,5.24,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,tegulifer,,11488,11,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,tetraspilus,,11489,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,tetrastigma,,11490,5.8,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,teugelsi,,66239,10.65,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,thamalakanensis,"Thamalakane barb",11491,5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,thespesios,,69153,6.07,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,thysi,,11492,6.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,tiekoroi,,5315,9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,tomiensis,,11493,6.2,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,tongaensis,,11494,2.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,toppini,"East Coast barb",8388,4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,traorei,,2428,5.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,treurensis,"Treur barb",6098,108,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,trimaculatus,"Threespot barb",5417,15,SL,,,,7.5
Teleostei,Cypriniformes,Cyprinidae,Enteromius,trinotatus,,11496,8.6,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,trispiloides,,5312,5.8,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,trispilomimus,,11497,4.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,trispilopleura,,11498,4.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,trispilos,,2429,10.5,TL,,,,5
Teleostei,Cypriniformes,Cyprinidae,Enteromius,turkanae,"Lake Turkana barb",62081,4.2,SL,,,10
Teleostei,Cypriniformes,Cyprinidae,Enteromius,unitaeniatus,"Slender barb",11500,14,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,urostigma,,11501,12,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,usambarae,,11503,2.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,validus,,67899,9.58,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Enteromius,vanderysti,,11504,9.6,TL,,,
