Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Champsochromis,caeruleus,,2249,32.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Champsochromis,spilorhynchus,,2250,30,TL,,,
Teleostei,Cichliformes,Cichlidae,Cheilochromis,euchilus,"Malawi thick lip",2142,35,TL,22,TL,
Teleostei,Cichliformes,Cichlidae,Chetia,brevicauda,,61951,12.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Chetia,brevis,"Orange-fringed largemouth",6701,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Chetia,flaviventris,"Canary kurper",5357,20,TL,,,
Teleostei,Cichliformes,Cichlidae,Chetia,gracilis,"Slender happy",6900,11.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Chetia,mola,,6881,13.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Chetia,welwitschi,"Angolan happy",6882,14.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Chiapaheros,grammodes,,26776,20.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Chilochromis,duponti,,6883,22,SL,,,
Teleostei,Cichliformes,Cichlidae,Chilotilapia,rhoadesii,Bream,2143,22.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,ater,,2356,8.1,SL,,,3
Teleostei,Cichliformes,Cichlidae,Chindongo,bellicosus,,68971,9.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,cyaneus,"Cyan hap",2361,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,demasoni,,53380,6.34,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,elongatus,"Elongate mbuna",2363,9.52,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,flavus,,2365,7.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,heteropictus,,2371,8.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,longior,,50872,8.67,SL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,minutus,,2378,6.6,SL,,,2
Teleostei,Cichliformes,Cichlidae,Chindongo,saulosi,,8341,8.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Chindongo,socolofi,Pindani,2380,6.7,SL,,,4
Teleostei,Cichliformes,Cichlidae,Chocoheros,microlepis,,52187,18.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Chortiheros,wesseli,,57852,8,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,cavalliensis,,8634,7.67,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,elongata,,60335,8.47,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,guntheri,"Guenther's mouthbrooder",8159,18,SL,,,,6
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,kingsleyae,,8161,13,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,linkei,,8162,7.72,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,mamonekenei,,60336,9.31,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,melaniae,,61540,7.95,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,mrac,,60337,9.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,nana,,61541,5.89,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,regani,,63519,12.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Chromidotilapia,schoutedeni,,8163,6.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Chuco,godmanni,"Southern checkmark cichlid",26796,30,TL,,,
Teleostei,Cichliformes,Cichlidae,Chuco,intermedium,"Northern checkmark cichlid",26797,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Chuco,microphthalmus,,28205,25,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,intermedia,,46777,55,TL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,jariina,,62996,34,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,kelberi,,62991,58.5,SL,,,,21
Teleostei,Cichliformes,Cichlidae,Cichla,melaniae,,62988,36,TL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,mirianae,,62993,52,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,monoculus,,13270,70,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,nigromaculata,,62989,26.25,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,ocellaris,"Peacock cichlid",457,74,TL,,,5
Teleostei,Cichliformes,Cichlidae,Cichla,orinocensis,,46779,61.7,SL,,,,28
Teleostei,Cichliformes,Cichlidae,Cichla,pinima,,62997,52,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,piquiti,,62994,48,TL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,pleiozona,,62992,44.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,temensis,"Speckled pavon",6461,99,TL,,,,33.5
Teleostei,Cichliformes,Cichlidae,Cichla,thyrorus,,62995,43,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichla,vazzoleri,,62998,41,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,amazonarum,,25778,13.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,araguaiense,,46781,15.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,bimaculatum,"Black acara",3613,12.3,SL,12,TL,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,boliviense,,26732,10.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,dimerus,,46784,11.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,geddesi,,57875,6.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,orientale,,46786,13.6,SL,,,,10
Teleostei,Cichliformes,Cichlidae,Cichlasoma,orinocense,,46790,10.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,paranaense,,46792,9.5,SL,,,,5
Teleostei,Cichliformes,Cichlidae,Cichlasoma,portalegrense,,46796,12.9,TL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,pusillum,,47113,6.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,sanctifranciscense,,46801,8.79,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,taenia,"Brown coscarob",27898,12.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Cichlasoma,zarskei,,66368,9.96,SL,,,
Teleostei,Cichliformes,Cichlidae,Cincelichthys,bocourti,"Chisel-tooth cichlid",26771,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Cincelichthys,pearsei,"Pantano cichlid",26774,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Cleithracara,maronii,"Keyhole cichlid",11136,7.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Coelotilapia,joka,,8915,9.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Congochromis,dimidiatus,,8642,6.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Congochromis,pugnatus,,63586,5.15,SL,,,
Teleostei,Cichliformes,Cichlidae,Congochromis,robustus,,66656,7.56,SL,,,
Teleostei,Cichliformes,Cichlidae,Congochromis,sabinae,,62150,5.25,SL,,,
Teleostei,Cichliformes,Cichlidae,Congochromis,squamiceps,,8648,6.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Congolapia,bilineata,,8899,17.54,SL,,,
Teleostei,Cichliformes,Cichlidae,Congolapia,crassa,,66747,14.65,SL,,,
Teleostei,Cichliformes,Cichlidae,Congolapia,louna,,66749,15.03,SL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,atripinnis,,59740,10.3,SL,,,12
Teleostei,Cichliformes,Cichlidae,Copadichromis,azureus,,8164,14.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,borleyi,"Haplochromis borleyi redfin",2312,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,chizumuluensis,,62868,10.64,SL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,chrysonotus,,2288,16.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,cyaneus,,2290,19,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,cyanocephalus,,62872,9.02,SL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,diplostigma,,62870,11.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,geertsi,,60338,12.82,SL,,,25
Teleostei,Cichliformes,Cichlidae,Copadichromis,ilesi,,60339,11.41,SL,,,7
Teleostei,Cichliformes,Cichlidae,Copadichromis,insularis,,62871,11.04,SL,,,13
Teleostei,Cichliformes,Cichlidae,Copadichromis,jacksoni,,2311,18.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,likomae,,2285,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,mbenjii,"Haplochromis quads",8361,14,TL,,,7
Teleostei,Cichliformes,Cichlidae,Copadichromis,melas,,62874,8.85,SL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,mloto,,2295,13.5,TL,,,,10.3
Teleostei,Cichliformes,Cichlidae,Copadichromis,nkatae,,2287,14.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,parvus,,62873,9.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,pleurostigma,,2283,19.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,pleurostigmoides,,2284,16,TL,,,,13
Teleostei,Cichliformes,Cichlidae,Copadichromis,quadrimaculatus,,2286,20,TL,,,,18
Teleostei,Cichliformes,Cichlidae,Copadichromis,trewavasae,,60340,10.54,SL,,,10
Teleostei,Cichliformes,Cichlidae,Copadichromis,trimaculatus,"Verduya's hap",2289,19.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,verduyni,,8338,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Copadichromis,virginalis,"Lake Malawi utaka",2296,13.2,TL,,,,10.6
Teleostei,Cichliformes,Cichlidae,Coptodon,bakossiorum,,10670,7,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,bemini,,8897,6.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,bythobates,,10672,12.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,cameronensis,,8910,32.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,camerunensis,,8911,13.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,coffea,,8912,16.1,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,congica,,8913,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,dageti,,2486,40,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,deckerti,,8914,10.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,discolor,,2487,22.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,ejagham,,65867,19.95,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,flavus,,10673,8.23,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,fusiforme,,65870,8,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,guineensis,"Guinean tilapia",2488,30,SL,,,,14
Teleostei,Cichliformes,Cichlidae,Coptodon,gutturosus,,10675,6.37,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,imbrifernus,,10677,13.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,ismailiaensis,,61390,9.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,konkourensis,,66557,8.51,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,kottae,,8919,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,louka,,8921,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,margaritacea,,9223,17.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,nigrans,,65868,15.32,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,nyongana,,8925,21,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,rendalli,"Redbreast tilapia",1397,45,TL,,,3,18
Teleostei,Cichliformes,Cichlidae,Coptodon,rheophila,,8928,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,snyderae,,10678,4.95,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,spongotroktis,,10679,13.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,tholloni,,8932,22,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,thysi,,10680,6.38,SL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,walteri,,2490,27,TL,,,
Teleostei,Cichliformes,Cichlidae,Coptodon,zillii,"Redbelly tilapia",1390,40,SL,30,SL,1,7
Teleostei,Cichliformes,Cichlidae,Corematodus,shiranus,,2268,27,TL,,,
Teleostei,Cichliformes,Cichlidae,Corematodus,taeniatus,,2269,19,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicara,latruncularium,,57480,8.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicara,punctulata,"Checkerboard cichlid",12326,10,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,acutirostris,,46805,23,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,adspersa,,46808,29,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,albopunctata,,46809,14,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,alta,Millet,23394,16,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,anamiri,,68015,4.78,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,anthurus,,26688,22.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,brasiliensis,,47115,7.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,britskii,,46821,14.5,SL,11.8,SL,,7
Teleostei,Cichliformes,Cichlidae,Crenicichla,cametana,,46848,18.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,celidochilus,"Blacklipped pike cichlid",46824,26.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,chicha,,66959,13.77,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,cincta,,46351,19.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,compressiceps,,46840,5.73,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,coppenamensis,,46841,17.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,cyanonotus,,26678,14.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,cyclostoma,,46845,9.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,empheres,,63899,14.07,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,frenata,,52191,11.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,gaucho,,46855,12.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,geayi,"Halfbanded pike cichlid",12329,18.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,gillmorlisi,,66924,17.43,SL,,,1
Teleostei,Cichliformes,Cichlidae,Crenicichla,hadrostigma,,63898,11.35,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,haroldoi,,52206,9.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,heckeli,,46856,5.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,hemera,,46857,9.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,hu,,65615,15.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,hummelincki,,56539,10.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,igara,,46858,31.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,iguapina,,62912,17.63,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,iguassuensis,,52202,33,SL,,,,9.64
Teleostei,Cichliformes,Cichlidae,Crenicichla,inpa,,56544,18.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,isbrueckeri,,56541,9.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,jaguarensis,,52204,14.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,jegui,,46861,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,johanna,,26682,28.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,jupiaensis,,46864,9.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,jurubi,,46870,30.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,labrina,,52190,16,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,lacustris,,46875,35.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,lenticulata,,46876,30,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,lepidota,"Pike cichlid",11159,20.9,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,lucenai,,67611,14.59,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,lucius,,26687,16.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,lugubris,,46877,32.9,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,macrophthalma,,46880,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,maculata,,62915,24.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,mandelburgeri,,64862,20.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,marmorata,,52192,28,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,menezesi,,56540,18.9,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,minuano,,46881,26,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,missioneira,,46885,28.3,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,monicae,,67954,27.25,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,mucuryna,,46887,11.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,multispinosa,,46890,22.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,nickeriensis,,46893,19.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,niederleinii,,46895,23.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,notophthalmus,,52205,7.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,pellegrini,,56537,15.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,percna,,46903,22,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,phaiospilus,,46904,24,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,ploegi,,68874,19,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,prenda,,46906,8.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,proteus,,26685,15.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,punctata,,56557,23.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,pydanielae,,56536,17.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,regani,,46910,7.93,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,reticulata,,25779,29.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,rosemariae,,46476,24.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,santosi,,56535,12,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,saxatilis,"Ringtail pike cichlid",12312,20,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,scottii,,46911,24,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,sedentaria,,26681,22.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,semicincta,,26683,17.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,semifasciata,,23471,17.66,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,sipaliwini,,46914,17.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,stocki,,56538,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,strigata,,52193,30,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,sveni,,56542,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,taikyra,,67406,11.56,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,tapii,,68104,12.03,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,tendybaguassu,,46915,19.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,ternetzi,,46917,24.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,tesay,,64949,11.51,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,tigrina,,52207,28,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,tingui,,62913,19.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,tuca,,68103,15.03,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,urosema,,46921,6.88,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,vaillanti,,58473,12.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,virgatula,,56543,6.62,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,vittata,,46924,31,TL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,wallacii,,46928,8.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,yaha,,64005,14.64,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,ypo,,65791,13.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Crenicichla,zebrina,,64634,26.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Cribroheros,alfari,"Pastel cichlid",12294,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Cribroheros,altifrons,,26742,13,SL,,,
Teleostei,Cichliformes,Cichlidae,Cribroheros,bussingi,,57877,15,SL,,,
Teleostei,Cichliformes,Cichlidae,Cribroheros,diquis,,26745,13.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Cribroheros,longimanus,"Red breast cichlid",26748,13.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Cribroheros,rhytisma,,26753,13.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Cribroheros,robertsoni,"False firemouth cichlid",26756,19,SL,,,
Teleostei,Cichliformes,Cichlidae,Cribroheros,rostratus,,26759,18.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Cryptoheros,chetumalensis,,63671,9.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Cryptoheros,cutteri,,63668,11.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Cryptoheros,spilurus,"Blue-eye cichlid",7775,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Ctenochromis,pectoralis,"Pangani haplo",6819,7,SL,,,
Teleostei,Cichliformes,Cichlidae,Ctenochromis,scatebra,,69810,5.91,SL,,,
Teleostei,Cichliformes,Cichlidae,Ctenopharynx,intermedius,"Blackspot climbing perch",2213,21,TL,,,3,15.5
Teleostei,Cichliformes,Cichlidae,Ctenopharynx,nitidus,,2212,13.9,TL,,,2
Teleostei,Cichliformes,Cichlidae,Ctenopharynx,pictus,,2214,12.6,TL,,,
Teleostei,Cichliformes,Cichlidae,Cunningtonia,longiventralis,,8165,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Cyathochromis,obliquidens,,8337,15,TL,,,1
Teleostei,Cichliformes,Cichlidae,Cyathopharynx,furcifer,"Featherfin cichlid",8570,21,TL,,,
Teleostei,Cichliformes,Cichlidae,Cyclopharynx,fwae,,8571,12.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Cyclopharynx,schwetzi,,6888,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Cynotilapia,afra,,2323,10.1,SL,,,3
Teleostei,Cichliformes,Cichlidae,Cynotilapia,aurifrons,,66364,7.32,SL,,,
Teleostei,Cichliformes,Cichlidae,Cynotilapia,axelrodi,,2324,7.7,SL,,,2
Teleostei,Cichliformes,Cichlidae,Cynotilapia,chilundu,,68970,8.29,SL,,,
Teleostei,Cichliformes,Cichlidae,Cynotilapia,zebroides,,8355,9.33,SL,,,
Teleostei,Cichliformes,Cichlidae,Cyphotilapia,frontosa,"Humphead cichlid",8572,33,TL,,,
Teleostei,Cichliformes,Cichlidae,Cyphotilapia,gibberosa,,61777,21.01,SL,,,34
Teleostei,Cichliformes,Cichlidae,Cyprichromis,coloratus,,62729,10.29,SL,,,5
Teleostei,Cichliformes,Cichlidae,Cyprichromis,leptosoma,,8573,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Cyprichromis,microlepidotus,,8574,11,TL,,,
Teleostei,Cichliformes,Cichlidae,Cyprichromis,pavo,,60278,9.95,SL,,,20
Teleostei,Cichliformes,Cichlidae,Cyprichromis,zonatus,,60277,8.6,SL,,,9
Teleostei,Cichliformes,Cichlidae,Cyrtocara,moorii,Hump-head,2221,20,TL,,,3
Teleostei,Cichliformes,Cichlidae,Danakilia,dinicolai,,65943,9.64,SL,,,
Teleostei,Cichliformes,Cichlidae,Danakilia,franchettii,,2046,7.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Darienheros,calobrensis,,26744,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Dicrossus,filamentosus,"Chessboard cichlid",12325,3.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Dicrossus,foirni,,65774,7.09,SL,,,
Teleostei,Cichliformes,Cichlidae,Dicrossus,gladicauda,,64085,4.24,SL,,,
Teleostei,Cichliformes,Cichlidae,Dicrossus,maculatus,,46804,5.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Dicrossus,warzeli,,65775,6,SL,,,
Teleostei,Cichliformes,Cichlidae,Dimidiochromis,compressiceps,"Malawi eyebiter",2137,23,TL,,,
Teleostei,Cichliformes,Cichlidae,Dimidiochromis,dimidiatus,"Ncheni type haplochromis",2135,20,TL,,,
Teleostei,Cichliformes,Cichlidae,Dimidiochromis,kiwinge,,2136,30,TL,,,
Teleostei,Cichliformes,Cichlidae,Dimidiochromis,strigatus,"Haplochromis sunset",2134,24.4,TL,,,
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,aeneus,,52738,14,SL,,,
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,altus,,69829,16.2,SL,,,40
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,apogon,,52737,11.7,SL,,,50
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,argenteus,,2263,20.4,SL,,,34
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,dentatus,,69811,11.97,SL,,,
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,ecclesi,,2264,14.6,SL,,,
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,greenwoodi,,2265,24.7,SL,,,50
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,limnothrissa,,57569,15.4,SL,,,20,15
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,longimaxilla,,69830,18.05,SL,,,80
Teleostei,Cichliformes,Cichlidae,Diplotaxodon,macrops,,52731,12.5,SL,,,76
Teleostei,Cichliformes,Cichlidae,Divandu,albimarginatus,,60068,12.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Docimodus,evelynae,,2267,20.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Docimodus,johnstoni,,2266,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Eclectochromis,lobochilus,,2273,12.5,TL,,,
