Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Abramis,brama,"Freshwater bream",268,82,TL,25,TL,1,28.75
Teleostei,Cypriniformes,Leuciscidae,Squalius,janae,,65612,19.06,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,keadicus,,26270,25,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,kosswigi,,67038,22,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,kottelati,"Striped chub",65213,32.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,laietanus,,64211,13.54,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,lepidus,,27510,23.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,lucumonis,,25986,16,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,malacitanus,,63612,7.61,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,microlepis,,48336,34,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,moreoticus,"Stymphalia chub",65132,21,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,orientalis,,66119,19.8,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,orpheus,"Orpheus dace",62761,28.1,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,pamvoticus,"Pamvotis chub",65133,30,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,peloponensis,"Peloponnese chub",63605,30,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,platyceps,,65750,47.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,prespensis,,63597,25,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,pursakensis,"Sakarya chub",67422,23,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,pyrenaicus,,23607,26,SL,,,,7.5
Teleostei,Cypriniformes,Leuciscidae,Squalius,recurvirostris,"Akşehir chub",66143,,,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,seyhanensis,"Seyhan dace",67083,45.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,spurius,"Orontes dace",52626,,,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,squaliusculus,"Syr-Darya dace",22838,13,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,squalus,,65134,60,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,svallize,,26624,27.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,tenellus,,65318,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,torgalensis,,55445,11.8,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,turcicus,"Transcaucasian chub",65216,37.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,ulanus,,55294,4.49,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,valentinus,,63613,17.5,FL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,vardarensis,,65248,16,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,zrmanjae,,48338,28,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,beoticus,,9926,13,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,comes,,68936,,,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,croaticus,"Croatian pijor",26006,16.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,dabar,,66507,7.91,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,fontinalis,"Spring pijor",48339,9.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,karsticus,,66210,12.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,metohiensis,,26008,10,SL,,,,5
Teleostei,Cypriniformes,Leuciscidae,Telestes,miloradi,,66508,6.67,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,montenigrinus,,48337,16,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,muticellus,,60240,17,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,pleurobipunctatus,,26030,18,FL,,,,7.25
Teleostei,Cypriniformes,Leuciscidae,Telestes,polylepis,,25988,15,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,souffia,Vairone,6462,25,TL,15,TL,
Teleostei,Cypriniformes,Leuciscidae,Telestes,turskyi,,26625,25,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Telestes,ukliva,,26626,25,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Tropidophoxinellus,hellenicus,,26119,9.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Tropidophoxinellus,spartiaticus,,46520,9.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Vimba,elongata,,63044,,,,,
Teleostei,Cypriniformes,Leuciscidae,Vimba,melanops,"Macedonian vimba",9951,32,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Vimba,mirabilis,"Menderes bream",55439,11.3,SL,,,,15
Teleostei,Cypriniformes,Leuciscidae,Vimba,vimba,"Vimba bream",6375,50,TL,20,TL,
