Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Ophichthidae,Ahlia,egmontis,"Key worm eel",2633,,,,,1,33
Teleostei,Anguilliformes,Ophichthidae,Phaenomonas,longissima,"Short-maned Sand Eel",9079,50,TL,,,25
Teleostei,Anguilliformes,Ophichthidae,Phaenomonas,pinnata,"Elastic eel",13919,53.5,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Phyllophichthus,xenodontus,"Flappy snake-eel",7470,42,TL,,,8
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,boro,"Rice-paddy eel",8055,100,TL,70,TL,
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,cancrivorus,"Longfin snake-eel",8054,108,TL,50,TL,1
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,copelandi,,53857,30.8,SL,,,
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,daspilotus,"Blunt-toothed snake eel",13920,68,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,hijala,,61192,,,,,
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,hoevenii,"Hoeven's snake eel",28132,22,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,hypselopterus,,17333,75,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,sangjuensis,"Korean Snake eel",66074,,,,,5
Teleostei,Anguilliformes,Ophichthidae,Pisodonophis,semicinctus,"Saddled snake eel",9097,80,TL,60,TL,10
Teleostei,Anguilliformes,Ophichthidae,Pseudomyrophis,atlanticus,,9098,25.9,TL,,,40
Teleostei,Anguilliformes,Ophichthidae,Pseudomyrophis,frio,,53858,26,NG,,,
Teleostei,Anguilliformes,Ophichthidae,Pseudomyrophis,fugesae,"Diminutive worm eel",53860,,,,,
Teleostei,Anguilliformes,Ophichthidae,Pseudomyrophis,micropinna,"Plain worm eel",13922,16,TL,,,100
Teleostei,Anguilliformes,Ophichthidae,Pseudomyrophis,nimius,,53859,36.7,TL,,,320
Teleostei,Anguilliformes,Ophichthidae,Pylorobranchus,hearstorum,,67348,,,,,892
Teleostei,Anguilliformes,Ophichthidae,Pylorobranchus,hoi,,66746,56.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Quassiremus,ascensionis,"Blackspotted snake eel",16520,71,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Quassiremus,evionthas,"Galapagos snake eel",25547,71,TL,,,3
Teleostei,Anguilliformes,Ophichthidae,Quassiremus,nothochir,"Smallfish snake-eel",13924,70,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Quassiremus,polyclitellum,,27173,79.5,SL,,,35
Teleostei,Anguilliformes,Ophichthidae,Rhinophichthus,penicillatus,,54746,,,,,
Teleostei,Anguilliformes,Ophichthidae,Schismorhynchus,labialis,"Grooved-jaw worm eel",17410,20,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Schultzidia,johnstonensis,"Johnston snake-eel",7471,35,TL,,,2
Teleostei,Anguilliformes,Ophichthidae,Schultzidia,retropinnis,"Fringe-lipped worm eel",53861,11.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,acutirostris,"Sharpnose worm eel",59400,10,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,aoki,"Misaki worm eel",66757,46,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,australis,"Shortfinned worm eel",24290,40,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,brevicaudata,"Short tail worm eel",67822,31.4,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,breviceps,"Short-headed worm eel",13983,60,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,castlei,"Deepwater big-eyed worm eel",62680,,,,,425
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,chilensis,"Chilean worm eel",53840,28.4,SL,,,3
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,cookei,,53838,15.5,TL,,,3
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,fuscapenis,,70140,36.7,TL,,,112
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,fuscogularis,"Dark throat worm eel",66754,26.5,TL,,,81
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,godeffroyi,Godeffroy,59401,,,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,gymnota,"Indo-Pacific slender worm-eel",7288,38,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,iredalei,"Coral worm eel",67826,20,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,laticaudata,"Redfin worm-eel",15672,35,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,macroptera,"Narrow worm eel",7289,27.5,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,nicholsarum,"Nichols' worm eel",49997,,,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,profundorum,"Deepwater worm eel",27824,33.43,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,puhioilo,,53879,,,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,robusta,"Robust worm eel",67827,29,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,vermiformis,,60056,,,,,
Teleostei,Anguilliformes,Ophichthidae,Scolecenchelys,xorae,"Orangehead worm-eel",15677,25,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Scytalichthys,miurus,"Shorttail viper eel",13923,97,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Skythrenchelys,macrostomus,,27351,22.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Skythrenchelys,zabra,"Angry worm eel",59403,29.6,TL,,,1
Teleostei,Anguilliformes,Ophichthidae,Stictorhinus,potamius,,53797,34.5,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Suculentophichthus,nasus,"Red Sea flappy snake eel",67920,37.45,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Xestochilus,nebulosus,"Nebulous snake eel",52821,47,SL,,,2
Teleostei,Anguilliformes,Ophichthidae,Xyrias,chioui,,65165,81.9,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Xyrias,guineensis,,9096,63.6,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Xyrias,multiserialis,"Speckled snake eel",46441,62.5,TL,,,11
Teleostei,Anguilliformes,Ophichthidae,Xyrias,revulsus,"Strict snake eel",22612,93,TL,,,146
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,calyptra,,66084,35.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,chaselingi,,59383,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,fusca,,61393,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,gjellerupi,,53892,15.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,insolitus,,54541,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,kaupii,,17349,35,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,lumbricoides,"Earthworm snake-eel",15692,44,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,macrodon,,53893,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,maculata,,59391,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,misolensis,"Misol snake eel",59390,51.2,TL,,,200
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,moluccensis,,61391,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,moorei,,62662,43.4,TL,,,25
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,omanensis,"Oman snake eel",46440,23,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,ori,,66083,43.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,philippinensis,,70478,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,tenuis,"Thin sand-eel",15697,53,TL,,,
